Date,Time,Temp,WindSpeed,WindDirection,WindGusts
2020-02-25,0,7,F5,W,Hello
2020-02-25,300,7,F4,W,F7
2020-02-25,600,6,F5,W,F8
2020-02-25,900,6,F5,W,F7
2020-02-25,1200,5,F5,WSW,F7
2020-02-25,1500,6,F6,W,F9
2020-02-25,1800,5,F6,WNW,F9
2020-02-25,2100,4,F6,WNW,F8
.........,.....,.....,.........,.........,.........
2020-02-26,0,4,F6,WNW,F9
2020-02-26,300,5,F6,WNW,F9
2020-02-26,600,5,F6,NW,F9
2020-02-26,900,5,F6,NW,F8
2020-02-26,1200,7,F6,WNW,F8
2020-02-26,1500,7,F5,WNW,F7
2020-02-26,1800,6,F4,W,F6
2020-02-26,2100,6,F4,WSW,F6
.........,.....,.....,.........,.........,.........
2020-02-27,0,5,F3,SW,F4
2020-02-27,300,4,F2,SE,F3
2020-02-27,600,4,F3,NNW,F5
2020-02-27,900,5,F4,NNW,F6
2020-02-27,1200,7,F4,NW,F7
2020-02-27,1500,8,F4,WNW,F7
2020-02-27,1800,6,F4,W,F5
2020-02-27,2100,6,F3,WSW,F4
.........,.....,.....,.........,.........,.........
